Companies,From,To,Reason,Year
Colony Capital,Los Angeles,Florida,HQ move,2021
Commercial Metals Co.,Rancho Cucamonga, ,CMC Steel California closed and production moved to other facilities,2021
Conner Logistics,Fresno,Kentucky,HQ move,2021
Cookies LLC,San Francisco,Florida,2nd HQ,2021
Core-Mark Holding Co.,South San Francisco,"Dallas, Texas",HQ move,2021
CP Technologies,Irvine,Arizona,HQ/manufacturing move,2021
Credit Karma,Oakland,North Carolina,East Coast Hub,2021
Crossfit LLC,Scotts Valley,Colorado,HQ move,2020
Cryoport,Irvine,Nashville,HQ move,2021
Crystal Dynamics,Redwood City,Austin,Studio expansion,2021
Custom Goods,Carson,Houston,Expansion,2021
Daily Wire,Los Angeles,Nashville,HQ move,2020
DARVIS,San Francisco,Nashville,HQ move,2021
Dasan Zhone Solutions,Oakland,Texas,HQ move,2021
DCI Hollow Metal,Fontana,Texas,Manufacturing expansion,2021
DealerSocket,San Clemente,Dallas,Move HQ,2018
Dear Media,Los Angeles,Austin,HQ move,2020
Depomed,Newark,Illinois,HQ move,
Digital Realty Trust,San Francisco,"Austin, Texas",HQ move,2021
DIQ SEO,Silicon Valley,Texas,HQ move,2021
Directive,Irvine,"Austin, Texas",New HQ2,2019
DJO Global,San Diego,Dallas,Move HQ,2018
DMG,Newport Beach,Ohio,HQ move,2021
Dole,Westlake Village,North Carolina,Move HQ (since moved to Ireland in February 2021),2019
Dole Packaged Foods,Thousand Oaks,Georgia,Manufacturing expansion,2021
Dropbox,San Francisco, ,Subleasing current office space,2021
DZS,Oakland,"Plano, Texas",HQ move,2020
E. & J. Gallo Winery,Modesto,North Carolina,East Coast Hub/manufacturing,2021
Earnest,San Francisco, ,"Expansion Salt Lake City, Utah",
Edelbrock Performance,Torrance,Mississippi,HQ move,2021
EDF Renewables,San Diego,Texas,Solar farm expansion,2021
Educational Media Foundation,Sacramento,Nashville,Move HQ,2021
Egnyte,Palo Alto,North Carolina,Opened Raleigh hub,2020
EJ Lauren,Downey,Fort Worth,Manufacturing expansion,2021
ElectraMeccanica Vehicles Corp., ,Arizona,Electric vehicle startup,2021
Elevate Sports Ventures,Santa Clara,North Carolina,HQ move,2021
EnerBlu Inc.,Riverside,Kentucky,HQ move,2018
Energy Service Experts,San Francisco,Houston,HQ move,2018
Ergomotion Inc.,Santa Barbara,New Mexico,Manufacturing expansion,2021
Eta Compute Inc.,Westlake Village,"Austin, Texas",New tech center,
Extreme Networks,San Jose,North Carolina,HQ Move,2021
Exxel Outdoors,Industry,Colorado,HQ Move,2021
F45 Training,Los Angeles,Austin,HQ move,2021
Facebook,San Francisco, ,Will grow primarily outside the Bay Area,2016
Fantic USA,Sausalito,Denver,HQ move,2019
FileTrail,San Jose,"Austin, Texas",HQ move,2020
Finical,Westlake Village,Dallas,Move HQ,2020
"First Foundation, Inc.",Irvine,Dallas,Holding company move,2021
Flannery Trim,San Fernando,Dallas,HQ and distribution center move,2021
Flatirons Solutions,Irvine,Colorado,HQ move,2018
Flex Logix Technologies Inc.,Mountain View,Austin,Expansion,2021
Flockjay,San Francisco, ,90% of workforce will go remote,2020
Founders Fund,San Francisco,Miami,Expansion,2021
Fox Factory,Scotts Valley,Georgia,HQ/manufacturing move,2018
FreightReady LLC,Stockton,San Antonio,Expansion,2021
Ganymede Games,Alameda,New Mexico,HQ move ,2019
GetSales,San Francisco,Austin,HQ move ,2018
Gilad & Gilad,Los Angeles,Texas,HQ move,2018
Gilead,Foster City,North Carolina,Shift 178 backoffice jobs,2021
Gilead Sciences,Foster City,North Carolina,Service center,2021
GlobalFoundaries,Santa Clara,New York,HQ move,2021
Glock Store,San Diego,Nashville,HQ move,2018
GoCheck Kids,San Francisco,Nashville,HQ move,2018
Gong,Palo Alto,Atlanta,Expansion,2020
Google,Mountain View,Atlanta,Expansion,2021
Google,Mountain View,North Carolina,Google Cloud engineering hub,2019
Google (update),Mountain View,various,One-fifth of workers to telecommute full-time; one-fifth allowed to shift where they work,2021
Grail,iMenlo Park,North Carolina,Laboratory expansion in 2020; further expansion in 2021,2021
Green Dot Corp.,Pasadena,Austin,HQ move,2021
Grinds LLC,Oakland,Indiana,HQ/manufacturing move,2019
GrowthPlug,San Jose,Oregon,HQ move,2019
Guardian Bikes,Irvine,Austin,HQ move,2020
GuineaDad,Los Angeles,North Las Vegas,HQ move,2020
H.E.R.O.S. Inc.,Santa Clarita,Arizona,HQ move,2019
Hall Technologies,Tustin,Texas,HQ and manufacturing move,2021
Haptx / Axon VR,San Luis Obispo,Washington,HQ move,2021
Harmonate,San Jose,Austin,Move HQ,2021
Harrow Health,San Diego,Tennessee,HQ move,
Healthpeak Properties,Irvine,Denver,HQ move,2020
Helix Electric ,Oakland,Arizona,Manufacturing relocation/expansion,2021
HelloFresh,Richmond,Arizona,Distribution center expansion,2021
Hexagon Agility,Costa Mesa ,North Carolina,Manufacturing expansion,2021
Honor Home Care (HQ2),Concord,Austin,Second operations center,2018
Houzz,Palo Alto, ,"Expansion Tempe, Arizona",
HP Enterprises,San Jose,Houston,HQ move,2021
HST Pathways,Lafayette,Nashville,HQ move,2021
Huckleberry,San Francisco,New York City,Move HQ; second office locating in Ohio,2021
i2c Inc.,Redwood City,San Antonio,Expansion,2021
ICEE,Ontario,Tennessee,Move HQ,2019
iFly.vc,San Francisco,Austin,HQ move,2021
Incora,Valencia,Fort Worth,HQ move,2020
Intel,Santa Clara,Arizona,$20 billion for two new chip fabs,2021
Intuitive Surgical Inc.,Sunnyvale,Atlanta,"Manufacturing, engineering & training expansion",2021
Invitae Corp,San Francisco,North Carolina,Expansion,2021
IQTalent Partners,Los Altos,Nashville,HQ move,2019
Iron Ox,San Carlos,Texas,Expansion,2021
Iron Ox,San Carlos,Texas,Second expansion,2021
IT Avalon,Brentwood,Reno,HQ move,2021
Jacobs Engineering,Pasadena,Dallas,HQ move,
Jamba Juice,Bay Area,"Dallas, Texas",HQ move,
JC Ford Company,La Habra,Nashville,Manufacturing expansion,2021
Jerky,Bay Area, ,HQ move,
Jobvite,San Mateo,"Indianapolis, Indiana",Move HQ,2019
Joe Rogan Experience,Los Angeles,Austin,HQ move,2020
Johnson & Johnson,South San Francisco,New Jersey,Relocating operating units,2021
JRS Company,Covina,Texas,HQ/manufacturing move,2018
JSX (JetSuite),Irvine,Dallas,HQ move,2018
Juniper Square,San Francisco,"Austin, Texas",Expansion,
Juul Labs,San Francisco,DC,HQ move,2020
Kaiser Aluminum Corp.,Foothill Ranch,Tennessee,HQ Move,2021
Katerra,San Francisco,"San Marcos, Texas",600k sf manufacturing facility,2019
Keen Horse Training,Arcadia,Texas,HQ move,2020
Kinwoven,San Diego,Oklahoma,HQ move,2020
Kitsbo,Petaluma,North Carolina,Production moved,2020
Krave,Sonoma,"Austin, Texas",HQ move,
Kriya Therapeutics,Palo Alto,North Carolina,Manufacturing expansion,2020
Kubota Tractor Corporation,Torrance,Texas,HQ move,
Kval,Petaluma,Austin,Manufacturing expansion,2021
KVP International,Chino,Texas,HQ move,
Landing,San Francisco,Alabama,HQ move,2021
Lending Club,San Francisco,Utah,HQ move,2020
Leprino Foods,Tracy,Texas,Manufacturing expansion,2021
Levi Strauss,San Francisco,,Subleasing office space,2021
LG Digital,Oakland,New Mexico,Call center,2021
Lightsource BP,San Francisco,Denver,Expansion,2021
Line 204 Studios,Pacoima,Texas,Film studio expansion,2021
Lion Real Estate Group,Los Angeles,Dallas,Move HQ,2021
LiveRamp,San Francisco,Phoenix,Expansion,2021
Localwise,Oakland,Colorado,HQ move,
Lockheed Martin FBM,Sunnyvale,Florida,HQ move,2019
Lottery.com,San Francisco,Austin,HQ move,2020
Lucid Group,Newark,Arizona,Electric vehicle manufacturing/expansion,2021
Lucid Group,Newark,Arizona,EV manufacturing expansion,2021
Lucidworks,San Francisco,North Carolina,Backoffice operations shift ,2020
Lyft,San Francisco, ,"Expansion Nashville, Tennessee",
Maddox Defense,San Diego,Houston,HQ move,2020
Made in Space,Mountain View,Florida,HQ move,2020
Markaaz,Los Angeles,Austin,HQ move,2021
Master Manufacturing Group,Rancho Cordova,Tennessee,HQ and manufacturing operations,2020
Matt Travels,San Jose,Austin,HQ Move,2021
Maxar Technologies,San Francisco,Colorado,HQ move,2018
McKesson,San Francisco,Texas,HQ move,2021
MD7 LLC,San Diego,Texas,HQ Move,2021
MDC Precision,Hayward,Austin,Manufacturing expansion,2021
MedeAnalytics,Emeryville,Texas,HQ move,
Merrick Engineering,Corona,Texas,HQ move,
Metzer Farms,Gonzales,Tennessee,Relocation,2021
Miro,San Francisco,Austin,Expansion,2021
Misfits Gaming Group,Los Angeles,Louisiana,HQ move,2020
Mistubishi Motors North America,Cypress,Tennessee,HQ move,
Mithril Capital Management,San Francisco,"Austin, Texas",HQ move,
Mitsubishi Motors North America,Cypress,Tennessee,HQ move,
Montrose Environmental Group,Irvine,Arkansas,HQ move,2021
Moov Technologies,San Francisco,"Tempe, AZ",Move HQ,2021
Moveworks,Mountain View,Austin,Expansion,2021
Mullen Technologies,Brea,Tennessee,$362 million electric vehicle manufacturing plant,2021
Mullen Technologies,Brea,Tennessee,1.2 million sf ev manufacturing expansion,2021
Musk Foundation,Palo Alto,Austin,Reorganized in Texas,2020
Mutual UFO Network (MUFON),Los Angeles,Cincinnati,HQ move,2021
National Hot Rod Association,Glendora,Indiana,HQ move,2021
Natomas Labs (Villa),San Francisco,Austin,Expansion,2021
Nestle,Glendale,"Rosslyn, Virginia",HQ move ,2017
NetApp,Sunnyvale,Telework,Shift to hybrid work model; reduced space by 57%,2021
New Relic,San Francisco, ,New East Coast HQ in Atlanta,
Nexen Tire,Diamond Bar,Ohio,HQ move,2021
NinjaRMM,San Francisco,Austin,HQ move,2021
Nintendo,Redwood City,Washington/British Columbia,Consolidation,2021
Nissan North America,Gardena,Tennessee,HQ move,
Nissei America,Anaheim,San Antonio,HQ move,2021
NTT Data Services,Brea,Nashville,New Digital Innovations Center,2021
NuZee,Vista,Dallas,Move HQ,2019
Occidental Petroleum,Los Angeles,Houston,HQ move,
OKIN BPS,Mountain View,San Antonio,HQ move,2018
Okta,San Francisco,,"Shift to ""remote first"" work model",2020
Old Gringo Boots,San Diego,Fort Worth,HQ move,2021
Old Republic Home Protection,San Ramon,North Carolina,HQ move,2021
OnePointOne ,San Jose,Arizona,Expansion,2021
Opendoor,San Francisco, ,"Expansion Atlanta, Georgia",
Opswat,San Francisco,Florida,HQ move,2021
Optimal Elite Management LLC,Santa Clara,Austin,HQ/manufacturing move,2020
Optimizely,San Francisco,,HQ building listed for lease,2021
Oracle,Redwood City,Austin, HQ move,2020
Oracle,Redwood City (formerly),Nashville,Oracle Cloud expansion,2021
OrangeGrid,Brea,Texas,HQ move,2021
Orbit Fab,San Francisco,Colorado,HQ Move,2021
OriginClear,Los Angeles,Texas,HQ move,2020
Outdoorsy,San Francisco,"Austin, Texas",HQ move,
OW Lee,Ontario,San Antonio,Move HQ and manufacturing,2021
Pabst Brewing Company,Los Angeles,San Antonio,Move HQ,2020
Palantir,Palo Alto,Colorado,HQ move,
Pandora,Oakland, ,"Expansion Atlanta, Georgia",
Panoramic Doors,Oceanside,Dallas,Move HQ and manufacturing,2019
Parsons Corp.,Pasadena,Virginia,HQ move,
PayCertify,San Jose,Reno,HQ move,2021
Paypal,San Francisco,,Subleasing office space,2021
PennyMac Financial Services,Westlake Village,North Carolina,Expansion/relocation,2021
PerceptIn,Santa Clara,Indiana,HQ move,2019
PermaCity,Los Angeles,"Boulder, CO",HQ move--acquired by Catalyze Holdings,2021
Phosphorus Cybersecurity,Carlsbad,Nashville,HQ move,2021
Pilot.com,San Francisco,Nashville,Account-management operations hub,2019
Pinterest,San Francisco, ,$90 million to break lease on expansion building in SF,2021
Pipe Technologies,Los Angeles,Miami,HQ move,2021
Plastikon,Hayward,Texas,Manufacturing expansion,2021
Plumas Bancorp,Quincy,Reno,HQ move,2021
Postmates,San Francisco,Nashville,Expansion,2019
Precision Swiss Products,Milpitas,North Carolina,HQ and manufacturing move,2021
Premier Displays & Exhibits Inc.,Cypress,Las Vegas,HQ move,2019
Prenexus Health,Brawley,Arizona,HQ/manufacturing move,2018
Prepaid2Cash,San Francisco,Alabama,HQ move,2019
Price Pump,Sonoma,Idaho,Move HQ and manufacturing,2018
Procore,Carpinteria,"Austin, Texas",Expansion,2019
Project Triangle,California (remote work),Colorado,Manufacturing expansion,2021
Promises Behavioral Health,Long Beach,Tennessee,HQ move,2019
Puroast Coffee Co. Inc.,Woodland,North Carolina,HQ move,2021
QQE Summit LLC,Newark,Ohio,HQ move/manufacturing expansion,2020
QTC,San Dimas,Nashville,Operations hub,2020
QTC Management Inc.,San Dimas,San Antonio,Expansion,2021
Quality Custom Distribution (part of Golden State Foods),Irvine,Texas,HQ move,
QuestionPro,San Francisco,"Austin, Texas",HQ move,2020
"Quetico, LLC",Chino,Arizona,HQ/logistics center move,2019
RaceChip,Brea,Florida,HQ move,2019
Red 6,Santa Monica,Florida,HQ move and technology hub expansion,2021
REE Automotive ,Palo Alto (existing subsidiary),Austin,US HQ and EV manufacturing,2021
Regent Properties,Los Angeles,Dallas,2nd HQ,2021
Regroup Mass Notification,San Francisco,Dallas,HQ move,2020
Resonant,Santa Barbara,Austin,HQ move,2021
ReTech Systems,Ukiah,"Buffalo, NY ",HQ move,2020
Revance Therapeutics,Newark,Nashville,HQ move,2020
Revel,San Francisco, ,"Expansion Atlanta, Georgia",
REX,Los Angeles,Texas,HQ move,
rfXcel,San Ramon,Nevada,HQ move,
RiceBran Technologies,West Sacramento,Houston,HQ move,2018
Rivian,Irvine,Seattle,Expansion,2021
Rivian,Irvine,Washington,Remote work hires,2018
RJR Technologies,Oakland,Phoenix,Move HQ,2018
Robinhood,Menlo Park,North Carolina,Expansion,2021
Rocket Lab,Long Beach,Denver,Acquisition/expansion,2021
Rosendin Electric Inc.,San Jose,Arizona,Prefabrication facility,2021
SafeRide Health,Culver City,San Antonio,Expansion,2021
Saleen Performance Parts,Corona,Texas,HQ move,2020
Salesforce,San Francisco,,Shift to permanent telecommuting at least part of time,2021
Salesforce (update),San Francisco,,Pulls out of lease for Parcel F Transbay tower; subleases 350 Mission St.,2021
Samsung,,,"Siting $17 billion chip-making plant in Arizona, Texas, or New York",2021
Samsung (revised),San Jose ,Texas,$17 billion chip-making plant,2021
Sapphire Ventures,Palo Alto,Austin,Expansion,2021
Scollar,Santa Rosa,Kansas City,HQ move,2019
ShiftPixy,Irvine,Miami,Move HQ,2020
"Shmoop University, Inc.",Mountain View,Arizona,HQ move,2019
"ShutterFly, Inc. (HQ2)",Redwood City,Minnesota,HQ2,2020
Sightcall,San Francisco,Austin,Expansion,
SignEasy,San Francisco,Dallas,Move HQ,2020
Silicon Valley Bank,Santa Clara,Miami,Expansion,2021
Simwon America Corp.,Lathrop,Texas,Manufacturing expansion,2021
Simwon America Corp.,Lathrop,Texas,EV parts manufacturing,2021
Slack,San Francisco, ,"Expansion Denver, Colorado",
Slync.io,San Francisco,Dallas,HQ move,2021
Smart Wires,Union City,North Carolina,HQ Move and R&D center,2021
SmartAction,Los Angeles County,Dallas,HQ move,2021
SmartDraw Software,San Diego,Texas,HQ move,2020
Smartrise Engineering,Sacramento,Texas,HQ move,2018
Smarty-Pits,Tehachapi,Oregon,HQ move,2021
Snowflake,San Mateo,Montana,HQ move,2021
Soaring Eagle Technologies,Livermore,Houston,HQ location,2021
SocialSurvey,San Ramon,Nashville,Backoffice operations hub,2019
SoFi,San Francisco, ,"Expansion Salt Lake City, Utah",
Software Advice,San Francisco,Texas,HQ move,
Solvd Health,Carlsbad,Chicago,HQ move,2021
Sonim Technologies,San Mateo,Austin,HQ move,2020
Space Channel Inc.,Los Angeles,Texas,HQ move,2021
Spark Networks,San Francisco,,Closing Zoosk HQ,2019
Spotify,San Francisco,,"Shift to ""remote first"" work model",2021
Spruce Power,San Francisco,Texas,HQ & manufacturing move,2021
Square,San Francisco, ,"Expansion Atlanta, Georgia; St. Louis, Missouri",
Stache,Palo Alto,Nashville,HQ move,2019
StemExpress,Sacramento,Reno,HQ move,2021
Stitch Fix,South San Francicso,Salt Lake City,Replacing SF distribution warehoouse with new facility ,2021
Stradling Yocca Carlson & Rauth LLC,Newport Beach,Austin,"Expansion, IP practice",2021
Stripe,San Francisco,Seattle,Expansion,2021
Sunhaven,Los Angeles,Houston,HQ move,2021
Sunrider,Torrance,"Midlothian, Texas",1 million SF manufacturing facility,2020
Suzuki Marine USA,Brea,Florida,HQ move,2021
SVRS and Purple Communications,Rocklin,Austin,HQ move,2021
Swiss Productions,Ventura,Washington,HQ/manufacturing move,2020
Symantic/NortonLifeLock,Mountain View,"Tempe, AZ",Move HQ,2020
Synergy Blue,Palm Desert,Las Vegas,HQ move,2019
Tachyum,San Jose,Nevada,HQ move,2020
Tailift Material Handling USA,Ontario,Houston,HQ move,2021
Taiwan Semiconductor Manufacturing Corp.,San Jose,Arizona,Increases planned investment in new manufacturing to $35 billion,2021
Tanium,Emeryville,Seattle,HQ move; shift to telecommuting,2020
TaskUs,Santa Monica,Austin,HQ move,2021
Tauro Capital Advisors,Los Angeles,"Scottsdale, AZ",Expansion,2021
TCS Healthcare Technologies,Auburn,North Carolina,HQ move,2021
Tech21,Bay Area,Texas,US HQ move,2018
Tesla,Palo Alto,Austin,HQ move,2021
Tesla,Fremont,Austin,$1.1 b. gigafactory/5000 jobs,2020
The Daily Wire,Los Angeles,Nashville,Move HQ,2020
The Raiders,Oakland,"Las Vegas, Nevada",HQ move,
The Walt Disney Company,Southern California,Florida,New DPEP regional campus,2021
theBalm,Alameda,Reno,HQ move and distribution facility expansion,2020
Therabody,Los Angeles,Dallas,2nd HQ,2021
ThredUp,Oakland,Texas,Expansion,2021
ThredUp,San Leandro,"Phoenix, Arizona",HQ move,
Titans of CNC,Sacramento,Dallas,Moving manufacturing workshop and training academy,2020
TOCA Social,Costa Mesa,Dallas,HQ for new subsidiary of TOCA Football,2021
Toyota Motor North America,Torrance,Texas,HQ move,
TripActions,Palo Alto,Austin,Expansion; second Texas office,2021
Truebill ,San Francisco,Maryland,HQ move,2020
TuSimple,San Diego,Dallas,Expansion,2021
TV4 Entertainment,Venice,Florida,HQ move,2019
Twitter,San Francisco,Atlanta,Expansion,2021
Twitter,San Francisco, ,Subleasing current office space,2020
Uber,San Francisco,"Dallas, Texas","3,000 employee administrative hub",2018
United Precision Corp,Chatsworth,Washington,Manufacturing relocation/expansion,2021
Universal Electronics,Santa Ana,"Scottsdale, AZ",Move HQ,2019
Unstoppable Domains,San Francisco,Reno,HQ move,2020
Upstart Network Inc. (HQ2),San Carlos,Ohio,HQ2,2019
Upwork,San Francisco,,"Shift to ""remote first"" work model",2021
UroDev Medical,San Clemente,Minnesota,HQ move,2021
Varo Money,San Francisco,"Salt Lake City, Utah",HQ move,
Veridia Diagonostics,Alameda,Texas,HQ move,2018
VF Corporation,Alameda,Colorado,HQ move,
Viavi Solutions,San Jose,Arizona,HQ move,2021
View Inc.,Milpitas,Tennessee,Expand manufacturing,2021
Vio Security,Woodland Hills,Texas,HQ move,2021
VK Integrated Systems,Fullerton,Tennessee,HQ move,2019
Volcon Inc., ,Austin,Electric vehicle startup,2021
Walker & Co. Brands (update),Palo Alto,Atlanta,Move HQ,2021
Waste Connections,Folsom,Texas,HQ move,
"Waterlogic USA, Inc.",Concord,Texas,HQ move,2019
Weatherby Inc.,Paso Robles,Wyoming,HQ/manufacturing move,2019
Wedgewood LLC,Redondo Beach,Dallas,HQ move,2021
Weiss Watch Co.,Torrance,Nashville,HQ/manufacturing move,2020
Whoosh Traffic,San Diego,Texas,HQ move,
Wild Earth,Berkeley,North Carolina,HQ move,2021
Wiley X,Livermore,Dallas,Move HQ,2021
William Glen Inc.,Sacramento,Texas,HQ move,2021
Wish,San Francisco,,Subleasing HQ,2021
Wonolo,San Francisco, ,"New HQ2 in Nashville, Tennessee",
Woodward Inc.,Duarte,Colorado,HQ/manufacturing move,2018
Wrike,San Jose,Florida,HQ move--acquired by Citrix Systems,2021
Xero,San Francisco,Colorado,HQ move,
Xojet,Brisbane,Florida,HQ move,
Xos Inc.,Glassell Park,Tennessee,EV truck manufacturing; battery manufacturing,2020
Yamaha Motors USA,Cypress,Texas,HQ move,
Yeezy,Calabasas,Wyoming,HQ move,2020
Yelp,San Francisco, ,Subleasing current office space,2021
Yoshi,San Francisco,Nashville,Move HQ,2021
Zeiss Vision Care,San Diego,Kentucky,HQ move,2021
Zillow,San Francisco,,"Shift to ""remote first"" work model",2021
Zoho,Pleasanton,Texas,HQ move,
Zovio (Bridgepoint Education),San Diego,"Chandler, AZ",Move HQ,2019
Zox,Los Angeles,Austin,HQ Move,2021
ZP Better Together,Rocklin,Austin,HQ move,2021
Zumper,San Francisco,Miami,New hub,2021
